"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Dice Animation: Single Die Showing 2","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-2
,"Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)","Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-d
,"Video Definition 19--Polynomial Concepts--Difference of Cubes","Video Definition 19--Polynomial Concepts--Difference of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes
,"Video Definition 20--Linear Function Concepts--System of Linear Equations","Video Definition 20--Linear Function Concepts--System of Linear Equations

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Applications of Linear Functions, Graphs of Linear Functions",https://www.media4math.com/library/video-definition-20-linear-function-concepts-system-linear-equations
,"Video Definition 13--Polynomial Concepts--Factored Cubic","Video Definition 13--Polynomial Concepts--Factored Cubic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-13-polynomial-concepts-factored-cubic
,"Video Definition 17--Rationals and Radicals--Irrational Number","Video Definition 17--Rationals and Radicals--Irrational Number

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-17-rationals-and-radicals-irrational-number
,"Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication","Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-transforming-vector-using-matrix-multiplication
,"Dice Animation: Single Die Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-3
,"Video Definition 20--Equation Concepts--Literal Equation","Video Definition 20--Equation Concepts--Literal Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-20-equation-concepts-literal-equation
,"Definition--Vector Concepts--Vectors in 3D","Definition--Vector Concepts--Vectors in 3D

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d
,"Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers","Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-complex-numbers
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-c
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 4","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-4
,"Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method",,Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-using-triangle-method-0
,"Number Cube Animation: Single Number Cube Showing 2","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-2
,"Video Definition 16--Quadratics Concepts--Quadratic Models","Video Definition 16--Quadratics Concepts--Quadratic Models

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-16-quadratics-concepts-quadratic-models
,"Video Definition 11--Polynomial Concepts--Factored Polynomial (Spanish Audio)","Video Definition 11--Polynomial Concepts--Factored Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial-spanish-audio
,"Video Definition 31--Fraction Concepts--Proper Fraction","Video Definition 31--Fraction Concepts--Proper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-31-fraction-concepts-proper-fraction
,"Video Definition 29--Fraction Concepts--Percentage Decrease","Video Definition 29--Fraction Concepts--Percentage Decrease

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-29-fraction-concepts-percentage-decrease
,"Video Definition 21--Rationals and Radicals--nth Root","Video Definition 21--Rationals and Radicals--nth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-21-rationals-and-radicals-nth-root
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths-b
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 1","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-1
,"Video Definition 28--Fraction Concepts--Percentage","Video Definition 28--Fraction Concepts--Percentage

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-28-fraction-concepts-percentage
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials
,"Video Definition 6--Equation Concepts--Conditional Equation","Video Definition 6--Equation Concepts--Conditional Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-6-equation-concepts-conditional-equation
,"Definition--Vector Concepts--Cross Product","Definition--Vector Concepts--Cross Product

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-cross-product
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-b
,"Video Definition 16--Equation Concepts--Inequation","Video Definition 16--Equation Concepts--Inequation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.",Inequalities,https://www.media4math.com/library/video-definition-16-equation-concepts-inequation
,"Video Definition 22--Quadratics Concepts--Maximum","Video Definition 22--Quadratics Concepts--Maximum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-22-quadratics-concepts-maximum
,"Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression","Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-41-rationals-and-radicals-simplifying-radical-expression
,"Video Definition 24--Linear Function Concepts--Least Squares Regression Line","Video Definition 24--Linear Function Concepts--Least Squares Regression Line

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-24-linear-function-concepts-least-squares-regression-line
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-sixths
,"Video Definition 34--Fraction Concepts--Reciprocal","Video Definition 34--Fraction Concepts--Reciprocal

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-34-fraction-concepts-reciprocal
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-c
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 1","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-1
,"Video Definition 18--Linear Function Concepts--Line of Best Fit","Video Definition 18--Linear Function Concepts--Line of Best Fit

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Graphs of Linear Functions",https://www.media4math.com/library/video-definition-18-linear-function-concepts-line-best-fit
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-d
,"Video Definition 27--Polynomial Concepts--Polynomial Addition","Video Definition 27--Polynomial Concepts--Polynomial Addition

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-e
,"Video Definition 7--Polynomial Concepts--Binomial","Video Definition 7--Polynomial Concepts--Binomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 7","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-7
,"Video Definition 19--Equation Concepts--Linear Equation","Video Definition 19--Equation Concepts--Linear Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Linear Functions",https://www.media4math.com/library/video-definition-19-equation-concepts-linear-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-d
,"Video Definition 26--Fraction Concepts--Percent","Video Definition 26--Fraction Concepts--Percent

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-26-fraction-concepts-percent
,"Video Definition 16--Polynomial Concepts--Polynomial Roots","Video Definition 16--Polynomial Concepts--Polynomial Roots

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots
,"Video Definition 33--Equation Concepts--Subtraction Property of Equality","Video Definition 33--Equation Concepts--Subtraction Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-33-equation-concepts-subtraction-property-equality
,"Video Definition 24--Fraction Concepts--Numerator","Video Definition 24--Fraction Concepts--Numerator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-24-fraction-concepts-numerator
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros","Video Definition 17--Polynomial Concepts--Polynomial Zeros

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)",,Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved-0
,"Video Tutorial: Using the Slope Formula: Example 2","Video Tutorial: Using the Slope Formula: Example 2

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is positive. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-2
,"Definition--Vector Concepts--Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)","Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros-spanish-audio
,"Definition--Vector Concepts--Vectors in 3D",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d-0
,"Definition--Vector Concepts--Scalar",,Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-0
,"Definition--Vector Concepts--Polar Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-representations-vectors-0
,"Video Definition 8--Rationals and Radicals--Factoring a Radical (Spanish Audio)","Video Definition 8--Rationals and Radicals--Factoring a Radical (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-8-rationals-and-radicals-factoring-radical-spanish-audio
,"Definition--Vector Concepts--Tangent Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector-0
,"Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)","Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem-spanish-audio
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2-spanish-audio
,"Video Definition 10--Equation Concepts--Equation","Video Definition 10--Equation Concepts--Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-10-equation-concepts-equation
,"Dice Animation: Single Die Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-4
,"Math Example--Graphical Solutions to Rational Equations--Example 4","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-4
,"Video Definition 3--Polynomial Concepts--Monomial","Video Definition 3--Polynomial Concepts--Monomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-3-polynomial-concepts-monomial
,"Video Definition 41--Equation Concepts--Approximately Equal To","Video Definition 41--Equation Concepts--Approximately Equal To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-41-equation-concepts-approximately-equal
,"Video Definition 1--Equation Concepts--""Not Equal To"" Sign","Video Definition 1--Equation Concepts--""Not Equal To"" Sign

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical and Algebraic Expressions",https://www.media4math.com/library/video-definition-1-equation-concepts-not-equal-sign
,"Definition--Vector Concepts--Adding Vectors Graphically","Definition--Vector Concepts--Adding Vectors Graphically

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-graphically
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 4","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-4
,"Video Definition 5--Rationals and Radicals--Cube Root (Spanish Audio)","Video Definition 5--Rationals and Radicals--Cube Root (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-5-rationals-and-radicals-cube-root-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-c
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-c
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)","Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication-spanish-audio
,"Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)","Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem-spanish-audio
,"Definition--Vector Concepts--Matrix Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors-0
,"Video Definition 31--Equation Concepts--Solution","Video Definition 31--Equation Concepts--Solution

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-31-equation-concepts-solution
,"Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)","Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-24-polynomial-concepts-graphs-polynomials-spanish-audio
,"Video Definition 29--Quadratics Concepts--Quadratic Identities","Video Definition 29--Quadratics Concepts--Quadratic Identities

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-29-quadratics-concepts-quadratic-identities
,"Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)","Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition-spanish-audio
,"Definition--Vector Concepts--Scalar Product of Vectors as Matrices",,Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-product-vectors-matrices-0
