"Common Core Standard",Title,Description,"Curriculum Topic",Link
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 17","Math Example--Angle Concepts--Angle Measures: Example 17

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-17
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Right Triangles 2","Animated Math Clip Art--Triangles--Right Triangles 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-right-triangles-2
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Area 2","Animated Math Clip Art--Triangles--Triangle Area 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-area-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 46","Math Example--Angle Concepts--Angle Measures: Example 46

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-46
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Similar Triangles","Definition--Triangle Concepts--Similar Triangles

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-similar-triangles
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 19","Math Example--Polygons--Triangle Classification: Example 19

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-19
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 38","Math Example--Angle Concepts--Angle Measures: Example 38

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-38
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 45","Math Example--Angle Concepts--Angle Measures: Example 45

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-45
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 7","Math Example--Angle Concepts--Angle Measures: Example 7

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-7
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 9","Math Example--Angle Concepts--Angle Measures: Example 9

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-9
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Pythagorean Triples","Definition--Triangle Concepts--Pythagorean Triples

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-pythagorean-triples
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 24","Math Example--Angle Concepts--Angle Measures: Example 24

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-24
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Inequality 1","Animated Math Clip Art--Triangles--Triangle Inequality 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-inequality-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 26","Math Example--Angle Concepts--Angle Measures: Example 26

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-26
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 30","Math Example--Angle Concepts--Angle Measures: Example 30

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-30
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--The Sum of the Angles of a Triangle","Animated Math Clip Art--Triangles--The Sum of the Angles of a Triangle

This is part of a series of animated math clip art images that show that show different properties of triangles.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-sum-angles-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 14","Math Example--Angle Concepts--Angle Measures: Example 14

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-14
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 6","Math Example--Polygons--Triangle Classification: Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-6
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--The Sum of the Angles of a Triangle 2","Animated Math Clip Art--Triangles--The Sum of the Angles of a Triangle 2

This is part of a series of animated math clip art images that show that show different properties of triangles.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-sum-angles-triangle-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 4","Math Example--Polygons--Triangle Classification: Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-4
CCSS.MATH.CONTENT.7.G.A.2,"VIDEO: Ti-Nspire Mini-Tutorial, Video 4","VIDEO: TI-Nspire CX Mini-Tutorial: Constructing an Inscribed Circle

In this TI-Nspire CX tutorial, we go through the steps of constructing an inscribed circle for any given triangle.","Geometric Constructions with Circles",https://www.media4math.com/library/video-ti-nspire-mini-tutorial-video-4
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Hypotenuse","Definition--Triangle Concepts--Hypotenuse

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-hypotenuse
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 35","Math Example--Angle Concepts--Angle Measures: Example 35

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-35
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Inscribed Triangle","Definition--Triangle Concepts--Inscribed Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-inscribed-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 12","Math Example--Angle Concepts--Angle Measures: Example 12

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-12
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Pythagorean Theorem 2","Animated Math Clip Art--Triangles--Pythagorean Theorem 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-pythagorean-theorem-2
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Obtuse Triangles 2","Animated Math Clip Art--Triangles--Obtuse Triangles 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-obtuse-triangles-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 3","Math Example--Angle Concepts--Angle Measures: Example 3

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-3
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 23","Math Example--Angle Concepts--Angle Measures: Example 23

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-23
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 6","Math Example--Angle Concepts--Angle Measures: Example 6

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-6
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 29","Math Example--Angle Concepts--Angle Measures: Example 29

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-29
CCSS.MATH.CONTENT.7.G.A.2,"INSTRUCTIONAL RESOURCE: Math Examples 63","MATH EXAMPLES--Angle Measures

This set of tutorials provides 48 examples of angles and how to identify angles by their measurement. NOTE: The download is a PPT file.","Angles, Definition of an Angle",https://www.media4math.com/library/instructional-resource-math-examples-63
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Triangle, Definition 1",,"Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-triangle-definition-1
CCSS.MATH.CONTENT.7.G.A.2,"VIDEO: Ti-Nspire Mini-Tutorial, Video 38","VIDEO: TI-Nspire Mini-Tutorial: Circumscribing a Circle about a Triangle

In this TI Nspire tutorial, the Geometry window is used to circumscribe a circle about a triangle. This video supports the TI-Nspire Clickpad and Touchpad.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-ti-nspire-mini-tutorial-video-38
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 7","Math Example--Polygons--Triangle Classification: Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-7
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 4","Math Example--Angle Concepts--Angle Measures: Example 4

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-4
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 10","Math Example--Polygons--Triangle Classification: Example 10

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-10
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 42","Math Example--Angle Concepts--Angle Measures: Example 42

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-42
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 12","Math Example--Polygons--Triangle Classification: Example 12

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-12
CCSS.MATH.CONTENT.7.G.A.2,"Worksheet: TI-Nspire Mini-Tutorial: Circumscribing a circle about a triangle","Worksheet: TI-Nspire Mini-Tutorial: Circumscribing a circle about a triangle

This is part of a collection of math worksheets on the use of the TI-Nspire graphing calculator. Each worksheet supports a companion TI-Nspire Mini-Tutorial video.","Geometric Constructions with Triangles",https://www.media4math.com/library/worksheet-ti-nspire-mini-tutorial-circumscribing-circle-about-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Equilateral Triangles 2","Animated Math Clip Art--Triangles--Equilateral Triangles 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-equilateral-triangles-2
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Triangle Altitude","Definition--Triangle Concepts--Triangle Altitude

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-triangle-altitude
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 16","Math Example--Polygons--Triangle Classification: Example 16

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-16
CCSS.MATH.CONTENT.7.G.A.2,"Closed Captioned Video: Circumcenter of a Triangle","Closed Captioned Video: Circumcenter of a Triangle

In this TI Nspire tutorial, the Geometry window is used to construct a triangle and its circumcenter. This video supports the TI-Nspire Clickpad and Touchpad. This Mini-Tutorial Video includes a worksheet.","Geometric Constructions with Triangles",https://www.media4math.com/library/closed-captioned-video-circumcenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"INSTRUCTIONAL RESOURCE: Nspire App Tutorial: Constructing an Isosceles Triangle","In this Slide Show, we show how to construct an isosceles triangle. This presentation requires the use of the TI-Nspire iPad App. Note: the download is a PPT.","Definition of a Triangle, Geometric Constructions with Triangles",https://www.media4math.com/library/instructional-resource-nspire-app-tutorial-constructing-isosceles-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Interactive Math Game: Math Riddles--Triangles","Interactive Math Game: Math Riddles--Triangles

In this Math Riddles Game, have your students review vocabulary around the topic of triangles. The Math Riddles games are useful for practicing: Math Vocabulary, Key Concepts, Critical Thinking.","Definition of a Triangle",https://www.media4math.com/library/interactive-math-game-math-riddles-triangles
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 18","Math Example--Polygons--Triangle Classification: Example 18

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-18
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Equilateral Triangles 1","Animated Math Clip Art--Triangles--Equilateral Triangles 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-equilateral-triangles-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 20","Math Example--Polygons--Triangle Classification: Example 20

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-20
CCSS.MATH.CONTENT.7.G.A.2,"Worksheet: TI-Nspire Mini-Tutorial: Constructing the Circumcenter of a Triangle","Worksheet: TI-Nspire Mini-Tutorial: Constructing the Circumcenter of a Triangle

This is part of a collection of math worksheets on the use of the TI-Nspire graphing calculator. Each worksheet supports a companion TI-Nspire Mini-Tutorial video.","Geometric Constructions with Triangles",https://www.media4math.com/library/worksheet-ti-nspire-mini-tutorial-constructing-circumcenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 22","Math Example--Polygons--Triangle Classification: Example 22

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-22
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 23","Math Example--Polygons--Triangle Classification: Example 23

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-23
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 32","Math Example--Angle Concepts--Angle Measures: Example 32

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-32
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 24","Math Example--Polygons--Triangle Classification: Example 24

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-24
CCSS.MATH.CONTENT.7.G.A.2,"Video Transcript: TI-Nspire Mini-Tutorial: Constructing the Circumcenter of a Triangle","Video Transcript: TI-Nspire Mini-Tutorial: Constructing the Circumcenter of a Triangle

This is the transcript for the TI-Nspire Mini-Tutorial entitled, Constructing the Circumcenter of a Triangle.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-transcript-ti-nspire-mini-tutorial-constructing-circumcenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Video Transcript: TI-Nspire Mini-Tutorial: Constructing the Orthocenter of a Triangle","Video Transcript: TI-Nspire Mini-Tutorial: Constructing the Orthocenter of a Triangle

This is the transcript for the TI-Nspire Mini-Tutorial entitled, Constructing the Orthocenter of a Triangle.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-transcript-ti-nspire-mini-tutorial-constructing-orthocenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 21","Math Example--Angle Concepts--Angle Measures: Example 21

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-21
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Triangle Inscribed in a Circle","Definition--Triangle Concepts--Triangle Inscribed in a Circle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-triangle-inscribed-circle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 2","Math Example--Polygons--Triangle Classification: Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-2
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Exterior Angle Theorem 1","Animated Math Clip Art--Triangles--Exterior Angle Theorem 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-exterior-angle-theorem-1
CCSS.MATH.CONTENT.7.G.A.2,"INSTRUCTIONAL RESOURCE: TI-Nspire App Activity: Constructing an Isosceles Triangle","In this Slide Show, learn how to use the TI-Nspire App to construct an isosceles triangle. Note: The download is a PPT file.","Definition of a Triangle, Geometric Constructions with Triangles",https://www.media4math.com/library/instructional-resource-ti-nspire-app-activity-constructing-isosceles-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Isosceles Triangles 1","Animated Math Clip Art--Triangles--Isosceles Triangles 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-isosceles-triangles-1
CCSS.MATH.CONTENT.7.G.A.2,"Geometry Applications Teachers Guide: Angles and Planes","Geometry Applications Teachers Guide: Angles and Planes

This is the Teacher's Guide that accompanies Geometry Applications: Angles and Planes.","Applications of Angles and Planes",https://www.media4math.com/library/geometry-applications-teachers-guide-angles-and-planes
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 16","Math Example--Angle Concepts--Angle Measures: Example 16

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-16
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 33","Math Example--Angle Concepts--Angle Measures: Example 33

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-33
CCSS.MATH.CONTENT.7.G.A.2,"MATH EXAMPLES--Teacher's Guide: Triangle Classification","MATH EXAMPLES--Teacher's Guide: Triangle Classification

This set of tutorials provides 24 examples that show how to identify different types of triangles and how to solve for x using the properties of triangles.","Definition of a Triangle",https://www.media4math.com/library/math-examples-teachers-guide-triangle-classification
CCSS.MATH.CONTENT.7.G.A.2,"MATH EXAMPLES--Teacher's Guide: Angle Measures","MATH EXAMPLES--Teacher's Guide: Angle Measures

This set of tutorials provides 48 examples of angles and how to identify angles by their measurement.","Angles, Definition of an Angle",https://www.media4math.com/library/math-examples-teachers-guide-angle-measures
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Right Triangle","Definition--Triangle Concepts--Right Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-right-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Centroid of a Triangle","Definition--Triangle Concepts--Centroid of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-centroid-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Acute Triangle","Definition--Triangle Concepts--Acute Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-acute-triangle
