"TEKS Standards",Title,Description,"Curriculum Topic",Link
,"Animated Math Clip Art--3D Geometry--Rotating a Square to Form a Cylinder","Animated Math Clip Art--3D Geometry--Rotating a Square to Form a Cylinder",Cylinders,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-square-form-cylinder
,"Definition--Vector Concepts--Unit Vector","Definition--Vector Concepts--Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-e
,"Video Definition 22--Equation Concepts--Multiplication Property of Equality","Video Definition 22--Equation Concepts--Multiplication Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-22-equation-concepts-multiplication-property-equality
,"Video Definition 34--Linear Function Concepts--Constant Term","Video Definition 34--Linear Function Concepts--Constant Term

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Numerical Expressions",https://www.media4math.com/library/video-definition-34-linear-function-concepts-constant-term
,"Number Cube Animation: Single Number Cube Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-6
,"Video Tutorial: Using the Slope Formula: Example 1","Video Tutorial: Using the Slope Formula: Example 1

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is positive. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-1
,"Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)","Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots-spanish-audio
,"Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication","Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-transforming-vector-using-matrix-multiplication
,"Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)","Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial-spanish-audio
,"Number Cube Animation: Single Number Cube Showing 2","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-2
,"Video Definition 23--Linear Function Concepts--Scatter Plot","Video Definition 23--Linear Function Concepts--Scatter Plot

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-23-linear-function-concepts-scatter-plot
,"Video Definition 4--Fraction Concepts--Decimal Fraction","Video Definition 4--Fraction Concepts--Decimal Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-4-fraction-concepts-decimal-fraction
,"Video Definition 31--Polynomial Concepts--Factor Theorem","Video Definition 31--Polynomial Concepts--Factor Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem
,"Video Definition 15--Polynomial Concepts--Coefficients","Video Definition 15--Polynomial Concepts--Coefficients

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients
,"Video Tutorial: Solving Quadratic Equations by Completing the Square: Example 3","This is part of a collection of video tutorials on solving quadratic equations by completing the square. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Quadratic Equations and Functions",https://www.media4math.com/library/video-tutorial-solving-quadratic-equations-completing-square-example-3
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2
,"Video Definition 12--Rationals and Radicals--Graphs of Rational Functions","Video Definition 12--Rationals and Radicals--Graphs of Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-12-rationals-and-radicals-graphs-rational-functions
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication","Video Definition 29--Polynomial Concepts--Polynomial Multiplication

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-d
,"Definition--Vector Concepts--Matrix Representations of Vectors","Definition--Vector Concepts--Matrix Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors
,"Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule","Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-using-parallelogram-rule
,"Video Tutorial: Using the Quadratic Formula: Example 2","Video Tutorial: Using the Quadratic Formula: Example 2

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-2
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)","Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-e
,"Video Definition 30--Equation Concepts--Roots of an Equation","Video Definition 30--Equation Concepts--Roots of an Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-30-equation-concepts-roots-equation
,"Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression","Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-41-rationals-and-radicals-simplifying-radical-expression
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 6","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-6
,"Video Definition 20--Rationals and Radicals--Multiplication of Rational Expressions","Video Definition 20--Rationals and Radicals--Multiplication of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-20-rationals-and-radicals-multiplication-rational-expressions
,"Video Definition 11--Polynomial Concepts--Factored Polynomial (Spanish Audio)","Video Definition 11--Polynomial Concepts--Factored Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial-spanish-audio
,"Video Definition 33--Equation Concepts--Subtraction Property of Equality","Video Definition 33--Equation Concepts--Subtraction Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-33-equation-concepts-subtraction-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-d
,"Video Tutorial: Using the Slope Formula: Example 3","Video Tutorial: Using the Slope Formula: Example 3

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is zero. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-3
,"Definition--Vector Concepts--Polar Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-representations-vectors-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths-b
,"Video Definition 26--Fraction Concepts--Percent","Video Definition 26--Fraction Concepts--Percent

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-26-fraction-concepts-percent
,"Video Definition 10--Equation Concepts--Equation","Video Definition 10--Equation Concepts--Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-10-equation-concepts-equation
,"Video Definition 21--Quadratics Concepts--Minimum","Video Definition 21--Quadratics Concepts--Minimum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-21-quadratics-concepts-minimum
,"Video Definition 28--Fraction Concepts--Percentage","Video Definition 28--Fraction Concepts--Percentage

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-28-fraction-concepts-percentage
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-e
,"Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)","Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function-spanish-audio
,"Video Definition 24--Polynomial Concepts--Graphs of Polynomials","Video Definition 24--Polynomial Concepts--Graphs of Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-24-polynomial-concepts-graphs-polynomials
,"Video Definition 34--Fraction Concepts--Reciprocal","Video Definition 34--Fraction Concepts--Reciprocal

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-34-fraction-concepts-reciprocal
,"Math Example--Graphical Solutions to Rational Equations--Example 7","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-7
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 3","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-3
,"Video Definition 40--Rationals and Radicals--Rationalizing the Denominator","Video Definition 40--Rationals and Radicals--Rationalizing the Denominator

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-40-rationals-and-radicals-rationalizing-denominator
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-c
,"Definition--Vector Concepts--Polar Representations of Vectors","Definition--Vector Concepts--Polar Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-representations-vectors
,"Definition--Vector Concepts--Adding Vectors Represented As Matrices",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-matrices-0
,"Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function","Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-2-rationals-and-radicals-asymptotes-rational-function
,"Video Tutorial: The Point-Slope Form: Example 2","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-2
,"Video Definition 37--Equation Concepts--True Equation","Video Definition 37--Equation Concepts--True Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-37-equation-concepts-true-equation
,"Video Definition 16--Rationals and Radicals--Inverse Variation","Video Definition 16--Rationals and Radicals--Inverse Variation

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-16-rationals-and-radicals-inverse-variation
,"Definition--Vector Concepts--Vectors in 3D","Definition--Vector Concepts--Vectors in 3D

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d
,"Video Definition 22--Linear Function Concepts--Proportional Relationship","Video Definition 22--Linear Function Concepts--Proportional Relationship

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.",Proportions,https://www.media4math.com/library/video-definition-22-linear-function-concepts-proportional-relationship
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths
,"Definition--Vector Concepts--Complex Number Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors-0
,"Video Definition 34--Polynomial Concepts--Multiplicity of a Root","Video Definition 34--Polynomial Concepts--Multiplicity of a Root

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-34-polynomial-concepts-multiplicity-root
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-e
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 7","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-7
,"Video Definition 6--Linear Function Concepts--Slope-Intercept Form","Video Definition 6--Linear Function Concepts--Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-6-linear-function-concepts-slope-intercept-form
,"Definition--Vector Concepts--Matrix Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors-0
,"Definition--Vector Concepts--Vertical Component of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vertical-component-vector-0
,"Video Definition 5--Equation Concepts--Assigning Values to Variables","Video Definition 5--Equation Concepts--Assigning Values to Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-5-equation-concepts-assigning-values-variables
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-d
,"Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-using-parallelogram-rule-0
,"Video Definition 13--Fraction Concepts--Fraction Multiplication","Video Definition 13--Fraction Concepts--Fraction Multiplication

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-13-fraction-concepts-fraction-multiplication
,"Definition--Vector Concepts--Magnitude of a Vector","Definition--Vector Concepts--Magnitude of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-magnitude-vector
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 5","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-5
,"Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)","Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-28-polynomial-concepts-polynomial-subtraction-spanish-audio
,"Video Definition 23--Equation Concepts--Nonlinear Equation","Video Definition 23--Equation Concepts--Nonlinear Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-23-equation-concepts-nonlinear-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-c
,"Dice Animation: Single Die Showing 2","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-2
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 4","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-4
,"Video Definition 18--Polynomial Concepts--Difference of Squares","Video Definition 18--Polynomial Concepts--Difference of Squares

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 7","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-7
,"Video Definition 14--Equation Concepts--False Equation","Video Definition 14--Equation Concepts--False Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-14-equation-concepts-false-equation
,"Video Definition 7--Fraction Concepts--Fraction","Video Definition 7--Fraction Concepts--Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-7-fraction-concepts-fraction
,"Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers","Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-complex-numbers
,"Dice Animation: Single Die Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-4
,"Video Definition 12--Fraction Concepts--Fraction Models","Video Definition 12--Fraction Concepts--Fraction Models

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-12-fraction-concepts-fraction-models
