"NC Standards",Title,Description,"Curriculum Topic",Link
,"Video Definition 11--Polynomial Concepts--Factored Polynomial","Video Definition 11--Polynomial Concepts--Factored Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial
,"Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)","Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-6-polynomial-concepts-binomial-factor-spanish-audio
,"Video Definition 19--Equation Concepts--Linear Equation","Video Definition 19--Equation Concepts--Linear Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Linear Functions",https://www.media4math.com/library/video-definition-19-equation-concepts-linear-equation
,"Video Definition 28--Linear Function Concepts--Inverse of a Linear Function","Video Definition 28--Linear Function Concepts--Inverse of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Functions and Their Inverses",https://www.media4math.com/library/video-definition-28-linear-function-concepts-inverse-linear-function
,"Video Definition 24--Fraction Concepts--Numerator","Video Definition 24--Fraction Concepts--Numerator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-24-fraction-concepts-numerator
,"Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form","Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-16-linear-function-concepts-converting-standard-form-slope-intercept-form
,"Video Definition 31--Polynomial Concepts--Factor Theorem","Video Definition 31--Polynomial Concepts--Factor Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths
,"Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors","Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-rectangular-coordinate-representations-vectors
,"Definition--Vector Concepts--Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector-0
,"Instructional Resource: Tutorial: What Are Rational Expressions?","Instructional Resource: Tutorial: What Are Rational Expressions?

In this tutorial students learn about rational expressions and use the properties of fractions to combine them.

—Press PREVIEW to see the tutorial—","Rational Expressions",https://www.media4math.com/library/instructional-resource-tutorial-what-are-rational-expressions
,"Definition--Vector Concepts--Vector Quantity: Force",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths
,"Video Definition 3--Fraction Concepts--Comparing Fractions","Video Definition 3--Fraction Concepts--Comparing Fractions

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-3-fraction-concepts-comparing-fractions
,"Definition--Vector Concepts--Vector Quantity: Velocity",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity-0
,"Video Definition 30--Quadratics Concepts--Inverse Quadratic Function","Video Definition 30--Quadratics Concepts--Inverse Quadratic Function

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-30-quadratics-concepts-inverse-quadratic-function
,"Video Definition 36--Equation Concepts--Transitive Property of Equality","Video Definition 36--Equation Concepts--Transitive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-36-equation-concepts-transitive-property-equality
,"Video Definition 5--Rationals and Radicals--Cube Root","Video Definition 5--Rationals and Radicals--Cube Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-5-rationals-and-radicals-cube-root
,"Video Definition 18--Equation Concepts--Left Side of the Equation","Video Definition 18--Equation Concepts--Left Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-18-equation-concepts-left-side-equation
,"Video Definition 6--Rationals and Radicals--Division of Rational Expressions","Video Definition 6--Rationals and Radicals--Division of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-6-rationals-and-radicals-division-rational-expressions
,"Definition--Vector Concepts--Vectors in 3D","Definition--Vector Concepts--Vectors in 3D

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d
,"Definition--Vector Concepts--Matrix Representations of Vectors","Definition--Vector Concepts--Matrix Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors
,"Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines","Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-13-linear-function-concepts-equations-perpendicular-lines
,"Video Definition 41--Equation Concepts--Approximately Equal To","Video Definition 41--Equation Concepts--Approximately Equal To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-41-equation-concepts-approximately-equal
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 7","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-7
,"Video Definition 26--Rationals and Radicals--Principal Square Root","Video Definition 26--Rationals and Radicals--Principal Square Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-26-rationals-and-radicals-principal-square-root
,"Video Definition 18--Linear Function Concepts--Line of Best Fit","Video Definition 18--Linear Function Concepts--Line of Best Fit

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Graphs of Linear Functions",https://www.media4math.com/library/video-definition-18-linear-function-concepts-line-best-fit
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths
,"Video Definition 9--Linear Function Concepts--The Equation of a Line From Two Coordinates","Video Definition 9--Linear Function Concepts--The Equation of a Line From Two Coordinates

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Point-Slope Form",https://www.media4math.com/library/video-definition-9-linear-function-concepts-equation-line-two-coordinates
,"Definition--Vector Concepts--Vector Quantity: Acceleration","Definition--Vector Concepts--Vector Quantity: Acceleration

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-b
,"Video Definition 10--Quadratics Concepts--The Discriminant","Video Definition 10--Quadratics Concepts--The Discriminant

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-10-quadratics-concepts-discriminant
,"Video Definition 33--Fraction Concepts--Rational Number","Video Definition 33--Fraction Concepts--Rational Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-33-fraction-concepts-rational-number
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 5","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-5
,"Definition--Vector Concepts--Dot Product","Definition--Vector Concepts--Dot Product

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-dot-product
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths-b
,"Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)","Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes-spanish-audio
,"Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)","Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition-spanish-audio
,"Video Definition 42--Equation Concepts--Proportional To","Video Definition 42--Equation Concepts--Proportional To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-42-equation-concepts-proportional
,"Video Tutorial: Using the Slope Formula: Example 4","Video Tutorial: Using the Slope Formula: Example 4

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is negative. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-4
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2-spanish-audio
,"Video Definition 32--Equation Concepts--Solving an Equation","Video Definition 32--Equation Concepts--Solving an Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-32-equation-concepts-solving-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths
,"Video Definition 19--Quadratics Concepts--Axis of Symmetry","Video Definition 19--Quadratics Concepts--Axis of Symmetry

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-19-quadratics-concepts-axis-symmetry
,"Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule","Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-using-parallelogram-rule
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-c
,"Video Tutorial: The Point-Slope Form: Example 1","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-1
,"Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)","Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial-spanish-audio
,"Video Definition 31--Fraction Concepts--Proper Fraction","Video Definition 31--Fraction Concepts--Proper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-31-fraction-concepts-proper-fraction
,"Definition--Vector Concepts--Adding Vectors Represented As Rectangular Coordinates","Definition--Vector Concepts--Adding Vectors Represented As Rectangular Coordinates

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-rectangular-coordinates
,"Definition--Vector Concepts--Vector Direction","Definition--Vector Concepts--Vector Direction

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-direction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-d
,"Video Definition 26--Linear Function Concepts--Correlation Coefficient","Video Definition 26--Linear Function Concepts--Correlation Coefficient

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-26-linear-function-concepts-correlation-coefficient
,"Video Definition 7--Polynomial Concepts--Binomial","Video Definition 7--Polynomial Concepts--Binomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial
,"Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)","Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots-spanish-audio
,"Definition--Vector Concepts--Normal Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector-0
,"Video Definition 11--Linear Function Concepts--x-Intercept","Video Definition 11--Linear Function Concepts--x-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-11-linear-function-concepts-x-intercept
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-c
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)","Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros-spanish-audio
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication","Video Definition 29--Polynomial Concepts--Polynomial Multiplication

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication
,"Definition--Vector Concepts--Trigonometric Components of a Vector","Definition--Vector Concepts--Trigonometric Components of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-trigonometric-components-vector
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-d
,"Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically","Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-8-quadratics-concepts-solving-quadratics-graphically
,"Video Definition 32--Fraction Concepts--Ratio","Video Definition 32--Fraction Concepts--Ratio

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-32-fraction-concepts-ratio
,"Video Definition 44--Equation Concepts--Congruent To","Video Definition 44--Equation Concepts--Congruent To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-44-equation-concepts-congruent
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-b
,"Video Definition 39--Equation Concepts--Variable Expression","Video Definition 39--Equation Concepts--Variable Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-39-equation-concepts-variable-expression
,"Video Definition 33--Equation Concepts--Subtraction Property of Equality","Video Definition 33--Equation Concepts--Subtraction Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-33-equation-concepts-subtraction-property-equality
,"Dice Animation: Single Die Showing 1","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-1
,"Video Definition 15--Rationals and Radicals--Integer","Video Definition 15--Rationals and Radicals--Integer

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-15-rationals-and-radicals-integer
,"Video Definition 11--Rationals and Radicals--Graphs of Radical Functions","Video Definition 11--Rationals and Radicals--Graphs of Radical Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-11-rationals-and-radicals-graphs-radical-functions
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 7","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-7
,"Video Definition 13--Quadratics Concepts--y-Intercept","Video Definition 13--Quadratics Concepts--y-Intercept

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-13-quadratics-concepts-y-intercept
,"Video Definition 31--Linear Function Concepts--Graph of a Linear Function","Video Definition 31--Linear Function Concepts--Graph of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Graphs of Linear Functions",https://www.media4math.com/library/video-definition-31-linear-function-concepts-graph-linear-function
,"Video Definition 7--Equation Concepts--Constant Term","Video Definition 7--Equation Concepts--Constant Term

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-7-equation-concepts-constant-term
,"Video Definition 28--Equation Concepts--Reflexive Property of Equality","Video Definition 28--Equation Concepts--Reflexive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-28-equation-concepts-reflexive-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-c
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 8","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-8
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-e
